

Francis Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122724
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hannah
Gender	Male
Abode	Russell St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Nov 1855
Witnesses	Eliza Connor of Russell St.; Patrick Mulhare of Russell St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Notes	[Parents' names possibly transposed in register]
Register	Marriages 1848 - 1859, Page 106, Entry 6
Source	LDS Film 396378
Witnessed By	Eliza Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122724&Relationship=Witness_1
Witnessed By	Patrick Mulhare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122724&Relationship=Witness_2
Married To	Elizabeth Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122724&Relationship=Bride



