

Maurice Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019921
First Name (With Contractions)	Maurice
First Name (Without Contractions)	Maurice
Surname	Humphreys
Gender	Male
Abode	Bird street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1781
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Date Of Child's Birth	4 Jan 1781
Register	Baptisms 1781 - 1784, Page 65, Entry 10
Source	LDS Film 93833
Parent Of	David Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019921&Relationship=Baptised



