

Stephen Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040071950
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Shaw
Gender	Male
Abode	Denison Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Feb 1826
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 162, Entry 7
Source	LDS Film 1656376
Parent	Stephen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071950&Relationship=1stParent



