

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1773
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	3 Nov 1773
Register	Baptisms 1772 - 1776, Page 72, Entry 2
Source	LDS Film 1656377
Parent Of	Fanny Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013310&Relationship=Baptised



