

William Boyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyce
Gender	Male
Abode	Jordan St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1843
Register	Baptisms 1842 - 1843, Page 390, Entry 3120
Source	LDS Film 93884
Parent Of	Phebe Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178993&Relationship=Baptised
Married To	Mary Ann Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178993&Relationship=2ndParent



