

Edward Higgins Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169074
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Higgins
Surname	Kenyon
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Tithebarn Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1841
Baptising Minister	I. G. Headlam Curate
Register	Baptisms 1841, Entry 2944
Source	LDS Film 1068892
Parent	James Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169074&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169074&Relationship=2ndParent



