

Jane Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132179
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thomas
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Smith Court Smithfield St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1829
Register	Baptisms 1829 - 1830, Page 75, Entry 593
Source	LDS Film 93878
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132179&Relationship=Baptised
Married To	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132179&Relationship=1stParent



