

William Skelhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012570
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Skelhorn
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1771
Occupation (As Documented)	Sugr. Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	29 Sep 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Skelhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012570&Relationship=Baptised



