

W. H. Tansley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086914
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	H.
Surname	Tansley
Gender	Unknown
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1858
Witnesses	W. H. Tansley; Mary Warburton
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 83, Entry 166
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	David Edward Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086914&Relationship=Groom
Witnessed Marriage Of	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086914&Relationship=Bride



