

Thomas Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cole
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1838
Witnesses	Thomas Cole; Elizabeth Pennington
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 17, Entry 34
Source	LDS Film 93920
Witnessed Marriage Of	John Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038042&Relationship=Groom
Witnessed Marriage Of	Elizabeth Allenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038042&Relationship=Bride



