

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002814
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Mar 1778
Witnesses	Alice Richardson; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 21
Source	LDS Film 1656195
Witnessed Marriage Of	William Corren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002814&Relationship=Groom
Witnessed Marriage Of	Ellen Woodburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002814&Relationship=Bride



