

Elizabeth Cecilia Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170169
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Cecilia
Surname	Mann
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Sidney Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 218, Entry 1739
Source	LDS Film 1656423
Parent	William Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170169&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170169&Relationship=2ndParent



