

Ann Pocklington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080134
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pocklington
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1852
Witnesses	Joseph Pocklington; Ann Pocklington, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 183, Entry 365
Source	LDS Film 1656678
Witnessed Marriage Of	Jonathan Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080134&Relationship=Groom
Witnessed Marriage Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080134&Relationship=Bride



