

Charles William McDonald Burslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436017
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William McDonald
Surname	Burslam
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	87 Stanhope St. Windsor L'pool
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	2 Nov 1857
Baptising Minister	Charles Guest
Register	Baptisms 1850 - 1876, Page 59, Entry 465
Source	LDS Film 2147909
Parent	Charles Frederick Burslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436017&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436017&Relationship=2ndParent



