

Robert Elias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049444
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Elias
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1770
Witnesses	Thos. Wainwright; Charles Robinson
Marriage Type	Banns
Marrying Minister	Thos. Fishwick Officiating Minr.
Register	Marriages 1754 - 1775, Page 118, Entry 6
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049444&Relationship=Witness_1
Witnessed By	Charles Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049444&Relationship=Witness_2
Married To	Catherine Calamoore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049444&Relationship=Bride



