

William Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hale
Gender	Male
Abode	Matthew St,
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1835
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptism 1834 - 1835, Page 274, Entry 2190
Source	LDS Film 1656421
Parent Of	Elizabeth Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150840&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150840&Relationship=2ndParent



