

Walter Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236599
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Saunders
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1854 - 1855, Page 395, Entry 3159
Source	LDS Film 93887
Parent Of	Charles Lewis Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236599&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236599&Relationship=2ndParent



