

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	John's Terrace, Salisbury St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1854
Occupation (As Documented)	Coach trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1854 - 1855, Page 3, Entry 17
Source	LDS Film 93887
Parent Of	William Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233390&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233390&Relationship=2ndParent



