

William Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reynolds
Gender	Male
Abode	Scotland Rd
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1811
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	26 May 1809
Register	Baptisms 1810 - 1812, Page 20, Entry 83
Source	LDS Film 1656377
Parent Of	William Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076100&Relationship=Baptised
Married To	Isabella Ellen Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076100&Relationship=2ndParent



