

Philip Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005207
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Curlet
Gender	Male
Abode	Georges St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jun 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 5
Source	LDS Film 1656376
Parent Of	Fanney Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005207&Relationship=Baptised



