

Margaret Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104882
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Johnson
Gender	Female
Abode	Copperas Hill
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Sep 1831
Register	Burials 1831 - 1833, Page 63, Entry 4590
Source	LDS Film 560881
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104882&Relationship=Deceased
Married To	Jno. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104882&Relationship=1stParent



