

Thomas Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashcroft
Gender	Male
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Sep 1857
Witnesses	Elizabeth Ashcroft; Thomas Ashcroft
Marriage Type	Banns
Marrying Minister	W Tattersall Curate
Notes	{Day of the month obscured by inkblot. Labourer written as bride's occupation then crosed out]
Register	Marriages 1854 - 1859, Page 163, Entry 326
Source	LDS Film 1647986
Witnessed Marriage Of	Robert Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085194&Relationship=Groom
Witnessed Marriage Of	Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085194&Relationship=Bride



