

Joseph Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028643
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nelson
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1832
Witnesses	Joseph Nelson; Martha Butter
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 292, Entry 875
Source	LDS Film 93919
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028643&Relationship=Groom
Witnessed Marriage Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028643&Relationship=Bride



