

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155695
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Corn Hill
Year	1836 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jul 1836
Notes	Given me by their father to Register in 1836 [written in 'When Registered' column]
Register	Baptisms 1817 - 1837, Page 16, Entry 14
Source	LDS Film 1482389
Parent Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155695&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155695&Relationship=2ndParent



