

Alexander Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040859
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Wilson
Gender	Male
Abode	Crosbie Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jan 1794
Register	Baptisms 1794 - 1795, Page 316, Entry 1044
Source	LDS Film 93833
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040859&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040859&Relationship=2ndParent



