

Jonathan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059508
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1830
Witnesses	Maria Turner, (X); Jonathan Evans, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 326, Entry 975
Source	LDS Film 93918
Witnessed Marriage Of	Samuel Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059508&Relationship=Groom
Witnessed Marriage Of	Rosanna Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059508&Relationship=Bride



