

Ann Elmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030174908
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Elmsley
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Grey Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1842
Register	Baptisms 1841 - 1842, Page 340, Entry 2714
Source	LDS Film 2045907
Parent Of	James Elmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174908&Relationship=Baptised
Married To	William Elmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174908&Relationship=1stParent



