

Ann Fothergill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149177
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fothergill
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Derby St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1835
Register	Baptism 1834 - 1835, Page 66, Entry 526
Source	LDS Film 1656421
Parent Of	Joseph Hale Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149177&Relationship=Baptised
Married To	Joseph Taylor Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149177&Relationship=1stParent



