

Christopher Bain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052987
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Bain
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1818
Witnesses	William Warren, (X); Christopher Bain
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 1, Entry 2
Source	LDS Film 93917
Witnessed Marriage Of	William Herald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052987&Relationship=Groom
Witnessed Marriage Of	Sarah Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052987&Relationship=Bride



