

William Jevons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055030
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jevons
Gender	Male
Abode	Chorley Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 May 1802
Register	Baptisms 1802 - 1803, Page 158, Entry 572
Source	LDS Film 93833
Parent Of	Thomas Jevons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055030&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055030&Relationship=2ndParent



