

Ann Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434747
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Balmer
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	18 Apr 1854
Baptising Minister	E. Kenrick
God Parent	Martha Liptrot
Register	Baptisms 1853 - 1855, Page 336, Entry 3
Source	LDS Film 396377
Parent	James Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434747&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434747&Relationship=2ndParent



