

Joseph Mounsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061182
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mounsey
Gender	Male
Abode	Thomas St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1805
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 Jul 1805
Register	Baptisms 1805, Entry 899
Source	LDS Film 1068889
Parent Of	William Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061182&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061182&Relationship=2ndParent



