

Henry McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125947
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McDonald
Parent's Occupation (As Documented)	Nailer
Parent's Occupation (Standardised)	Nailor
Gender	Male
Abode	Ray St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 190, Entry 1515
Source	LDS Film 1656419
Parent	Henry McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125947&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125947&Relationship=2ndParent



