

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085979
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Watkinson St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1815
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1814 - 1815, Page 198, Entry 1577
Source	LDS Film 1656378
Parent Of	Henry Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085979&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085979&Relationship=2ndParent



