

Rebecca Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118504
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Davies
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Hanover St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1826
Register	Baptisms 1825 - 1826, Page 218, Entry 1739
Source	LDS 1656419
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118504&Relationship=Baptised
Married To	Charles Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118504&Relationship=1stParent



