

Richard Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030175
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Everton
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 May 1788
Register	Baptisms 1788, Page 185, Entry 472
Source	LDS Film 93833
Parent Of	Margaret Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030175&Relationship=2ndParent



