

Thomas Willcocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004463
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Willcocks
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1740
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Jan 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza. Willcocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004463&Relationship=Baptised



