

Daniel Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081077
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Doran
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1853
Witnesses	Daniel Doran, (X); Ann Foley, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 15, Entry 29
Source	LDS Film 1656678
Witnessed Marriage Of	William Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081077&Relationship=Groom
Witnessed Marriage Of	Rosanna Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081077&Relationship=Bride



