

George Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138142
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Gender	Male
Abode	Scotland Road
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1831
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1831, Page 7, Entry 3075
Source	LDS Film 1068891
Parent Of	Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138142&Relationship=Baptised
Married To	Sara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138142&Relationship=2ndParent



