

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Rose Hill
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1790
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	22 Aug 1790
Register	Baptisms 1787 - 1792, Page 142, Entry 20
Source	LDS Film 1656377
Parent Of	Elizabeth Amelia Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034446&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034446&Relationship=2ndParent



