

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105973
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Abode	St. Helens
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5151
Source	LDS Film 560881
Parent Of	Martha Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105973&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105973&Relationship=2ndParent



