

Samuel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006679
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dale
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Parmele; John Thompson
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 347, Entry 117
Source	LDS Film 93839
Witnessed By	David Parmele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006679&Relationship=Witness_1
Witnessed By	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006679&Relationship=Witness_2
Married To	Rachel Bayfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006679&Relationship=Bride



