

Henry Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106118
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Law
Gender	Male
Abode	Juvenal St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1822
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1822 - 1823, Page 151, Entry 2152
Source	LDSNo 1656418
Parent Of	John Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106118&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106118&Relationship=2ndParent



