

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058102
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1828
Witnesses	Willm. Lewis; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 251, Entry 753
Source	LDS Film 93918
Witnessed Marriage Of	George Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058102&Relationship=Groom
Witnessed Marriage Of	Mary Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058102&Relationship=Bride



