

Thomas Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rutherford
Gender	Male
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1801
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	18 Feb 1801
Register	Baptisms 1787 - 1810, Page 23, Entry 457
Source	LDS Film 1595373
Parent Of	Thomas Ebenezer Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053761&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053761&Relationship=2ndParent



