

Richard Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041250
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stockton
Gender	Male
Abode	Queen street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1787
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	16 Dec 1787
Register	Burials 1785 - 1787, Page 73, Entry 305
Source	LDS Film 93833
Parent Of	Edward Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041250&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041250&Relationship=2ndParent



