

Jonathan Sled	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003461
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Sled
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1732
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Nov 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 51
Source	LDS Film 1656376
Parent Of	Eliz. Sled	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003461&Relationship=Baptised



