

John Wiggans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222729
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wiggans
Gender	Male
Abode	Cockspur Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Aug 1803
Register	Baptisms 1803, Page 197, Entry 1113
Source	LDS Film 94186
Parent Of	Ann Wiggans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222729&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222729&Relationship=2ndParent



