

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1851
Witnesses	John Shepherd; Elizabeth Duguid
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 119, Entry 237
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078745&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078745&Relationship=Bride



