

Samuel Knowles Thomasen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098734
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Knowles
Surname	Thomasen
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Marybone
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 232, Entry 1856
Source	LDS film 1656418
Parent	William Thomasen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098734&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098734&Relationship=2ndParent



