

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Gt. Howard St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 59, Entry 465
Source	LDS Film 93887
Parent	Joseph Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233838&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233838&Relationship=2ndParent



