

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Old Swan West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 42, Entry 331
Source	LDS Film 1656423
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164347&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164347&Relationship=2ndParent



