

John Rowland Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Rowland
Surname	Eden
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Duckinfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 116, Entry 927
Source	LDS Film 93884
Parent	James Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184466&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184466&Relationship=2ndParent



