

Elizabeth Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200685
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gadsby St
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1860
Date Of Child's Birth	26 Oct 1859
Register	Baptisms 1852 -1898, Page 57
Source	LDS Film 1656197
Parent Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200685&Relationship=Baptised
Married To	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200685&Relationship=1stParent



