

Bridgett Gavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083421
First Name (With Contractions)	Bridgett
First Name (Without Contractions)	Bridgett
Surname	Gavan
Gender	Female
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1855
Witnesses	Thomas Gavan, (X); Bridgett Gavan, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 115, Entry 230
Source	LDS Film 1656679
Witnessed Marriage Of	Patrick Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083421&Relationship=Groom
Witnessed Marriage Of	Mary Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083421&Relationship=Bride



