

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055603
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Former/Maiden/Other Surname 1	Crosthwaite
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Mason Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1802
Date Of Child's Birth	26 Oct 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1145
Source	LDS Film 93833
Parent Of	Isabella Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055603&Relationship=Baptised
Married To	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055603&Relationship=1stParent



