

Jonathan Alanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016440
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Alanson
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Mar 1818
Witnesses	Jonathan Alanson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 79, Entry 1207
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Wilson Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016440&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016440&Relationship=Bride



