

John Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Russell
Gender	Male
Abode	William Henry St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1860
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Minor Or Full	Full
Status	Bachelor
Witnesses	John Linacre, (X); Alice Linacre, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 49, Entry 97
Source	LDS Film 1656680
Witnessed By	John Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089628&Relationship=Witness_1
Witnessed By	Alice Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089628&Relationship=Witness_2
Married To	Catherine Tisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089628&Relationship=Bride



