

Llewellyn Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251098
First Name (With Contractions)	Llewellyn
First Name (Without Contractions)	Llewellyn
Surname	Hughes
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Aug 1859
Register	Baptisms 1859, Page 353, Entry 2821
Source	LDS Film 1656561
Parent Of	Alfred William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251098&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251098&Relationship=2ndParent



