

George Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109190
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rimmer
Parent's Occupation (As Documented)	Commission Agent
Parent's Occupation (Standardised)	Commission Agent
Gender	Male
Abode	Clare Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 144, Entry 1149
Source	LDS Film 1656418
Parent	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109190&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109190&Relationship=2ndParent



