

Daniel Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081281
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cross
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Temple Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 80, Entry 633
Source	LDS Film 1656377
Parent	Henry Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081281&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081281&Relationship=2ndParent



