

John Burlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293896
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burlinson
Gender	Male
Abode	Everton
Year	1845
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 May 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1866, Page 147, Entry 1176
Source	LDS Film 2147913
Parent Of	Elizabeth Burlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293896&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293896&Relationship=2ndParent



