

Jonathan C. Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130924
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	C.
Surname	Paterson
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jan 1850
Witnesses	Jno. C. Paterson; M. A. Campbell; Martha A. Ensor; Wm. Ensor
Marriage Type	Licence
Marrying Minister	B. A. Marshall, Off. Min
Register	Marriages 1848 - 1852, Page 70, Entry 140
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Moncrieff Rome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130924&Relationship=Groom
Witnessed Marriage Of	Amelia Rebecca Ensor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130924&Relationship=Bride



