

Samuel Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127011
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lythgoe
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Jun 1804
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	3 Jun 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 99
Source	LDS Film 1468979
Parent Of	Frances Jane Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127011&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127011&Relationship=2ndParent



